﻿"Number of Form I-140, I-360, I-526 Approved Employment-Based Petitions Awaiting Visa Availability",,,,,,,,
By Preference Category and Country of Birth,,,,,,,,
As of December 2022,,,,,,,,
,,,          Employment-Based Preference Category,,,,,
,"1st
(Priority)","2nd
(Professional)","3rd
(Professional and Skilled)","3rd
(Other)","4th
(Certain Special Immigrants)","4th 
(Certain Religious Workers)","5th
(Investor All)",TOTAL
,,,,,,,,
TOTAL, -   ,"382,757","126,784","15,093","81,557",393,"23,109","629,693"
,,,,,,,,
China, -   ,"29,762","13,925","1,230",48,19,"23,020","68,004"
El Salvador, -   , -   , -   ,152,"23,475",26, -   ,"23,653"
Guatemala, -   ,2, -   ,103,"29,859",19, -   ,"29,983"
Honduras, -   ,1, -   ,57,"20,731",8, -   ,"20,797"
India, -   ,"351,436","112,859",214,125,24,89,"464,747"
Mexico, -   ,23, -   ,"2,969","3,438",111, -   ,"6,541"
Philippines, -   ,8, -   ,"1,677",22,6, -   ,"1,713"
Rest of the World, -   ,"1,525", -   ,"8,691","3,859",180, -   ,"14,255"
Table Key:,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,
Notes:,,,,,,,,
1) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,
3) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,
4) The counts of approved petitions represent only primary beneficiaries. Dependents are not included.,,,,,,,,
5) For details on Green Card Eligibility Categories see https://www.uscis.gov/greencard/eligibility-categories,,,,,,,,
"6) The priority date is based on December 2022 Visa Bulletin Final Action Dates chart 
https://travel.state.gov/content/travel/en/legal/visa-law0/visa-bulletin.html",,,,,,,,
"7) For a complete list of USCIS forms and descriptions, visit uscis.gov/forms",,,,,,,,
Source:,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,
"CLAIMS3, queried 02/2023, TRK 11215",,,,,,,,
