﻿"Count of Active DACA Recipients
",,,
By Core Based Statistical Area,,,
"As of December 31, 2022",,,
Core Based Statistical Area1,Count (Rounded)2,Core Based Statistical Area1,Count (Rounded)2
TOTAL,,,"580,310"
"Los Angeles-Long Beach-Anaheim, CA","70,530","New York-Newark-Jersey City, NY-NJ-PA","35,240"
"Dallas-Fort Worth-Arlington, TX","31,090","Houston-The Woodlands-Sugar Land, TX","29,680"
"Chicago-Naperville-Elgin, IL-IN-WI","29,270","Riverside-San Bernardino-Ontario, CA","21,910"
"Phoenix-Mesa-Scottsdale, AZ","19,240","Atlanta-Sandy Springs-Roswell, GA","13,420"
"San Francisco-Oakland-Hayward, CA","11,380","Washington-Arlington-Alexandria, DC-VA-MD-WV","10,620"
"San Diego-Carlsbad, CA","9,380","Las Vegas-Henderson-Paradise, NV","9,010"
"Miami-Fort Lauderdale-West Palm Beach, FL","8,450","Denver-Aurora-Lakewood, CO","8,020"
"San Jose-Sunnyvale-Santa Clara, CA","7,280","Austin-Round Rock, TX","6,550"
"McAllen-Edinburg-Mission, TX","6,410","Seattle-Tacoma-Bellevue, WA","6,360"
"Sacramento--Roseville--Arden-Arcade, CA","5,280","Charlotte-Concord-Gastonia, NC-SC","5,220"
"Portland-Vancouver-Hillsboro, OR-WA","4,910","Bakersfield, CA","4,670"
"San Antonio-New Braunfels, TX","4,620","Fresno, CA","4,510"
"Salt Lake City, UT","4,040","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","3,770"
"Boston-Cambridge-Newton, MA-NH","3,690","Minneapolis-St. Paul-Bloomington, MN-WI","3,590"
"Indianapolis-Carmel-Anderson, IN","3,500","Oxnard-Thousand Oaks-Ventura, CA","3,470"
"Raleigh, NC","3,290","Visalia-Porterville, CA","3,190"
"Stockton-Lodi, CA","3,150","Kansas City, MO-KS","3,020"
"Nashville-Davidson--Murfreesboro--Franklin, TN","2,870","Tampa-St. Petersburg-Clearwater, FL","2,850"
"Modesto, CA","2,760","Oklahoma City, OK","2,690"
"Santa Maria-Santa Barbara, CA","2,600","Salinas, CA","2,570"
"Orlando-Kissimmee-Sanford, FL","2,460","Milwaukee-Waukesha-West Allis, WI","2,340"
"Albuquerque, NM","2,340","Santa Rosa, CA","2,160"
"Winston-Salem, NC","2,060","Detroit-Warren-Dearborn, MI","2,060"
"Baltimore-Columbia-Towson, MD","2,050","Brownsville-Harlingen, TX","1,860"
"Salem, OR","1,790","Greensboro-High Point, NC","1,780"
"Yakima, WA","1,760","Merced, CA","1,750"
"Columbus, OH","1,700","Tulsa, OK","1,690"
"Kennewick-Richland, WA","1,670","Memphis, TN-MS-AR","1,630"
"Tucson, AZ","1,610","Reno, NV","1,600"
"Bridgeport-Stamford-Norwalk, CT","1,560","Durham-Chapel Hill, NC","1,560"
"Provo-Orem, UT","1,530","Fayetteville-Springdale-Rogers, AR-MO","1,520"
"Vallejo-Fairfield, CA","1,400","Cape Coral-Fort Myers, FL","1,370"
"North Port-Sarasota-Bradenton, FL","1,370","El Paso, TX","1,350"
"Omaha-Council Bluffs, NE-IA","1,350","Birmingham-Hoover, AL","1,280"
"Grand Rapids-Wyoming, MI","1,240","Gainesville, GA","1,230"
"Greenville-Anderson-Mauldin, SC","1,210","Lakeland-Winter Haven, FL","1,200"
"Ogden-Clearfield, UT","1,190","Providence-Warwick, RI-MA","1,120"
"Wichita, KS","1,110","Santa Cruz-Watsonville, CA","1,100"
"Boise City, ID","1,080","Laredo, TX","1,070"
"Elkhart-Goshen, IN","1,030","Richmond, VA","1,030"
Other CBSA,"89,690",Not available,"1,850"
Non CBSA,"12,480",,
Table Key,,,
D Disclosure standards not met,,,
References:,,,
1Core Based Statistical Areas (CBSA) at the time of most recent adjudication. CBSAs are defined by the Office of Management and Budget.,,,
2 Totals may not sum due to rounding.,,,
Notes:,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,
"3) This report reflects the number of individuals with DACA expiration on or after Dec. 31, 2022 as of Dec. 31, 2022.",,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,
Source:,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,
"CLAIMS3, ELIS queried 01/2023, TRK 11210",,,
