﻿,,,,,,,,,,,,,,,,
Form I-765 Application for Employment Authorization,,,,,,,,,,,,,,,,
"All Receipts, Approvals, Denials Grouped by  Eligibility Category and Filing Type",,,,,,,,,,,,,,,,
Fiscal Year 2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
EAD Eligibility Category,EAD  Category Description,Application for EAD-Initial,,,Application for EAD-Replacement,,,Application for EAD-Renewal,,,Application for EAD-Not Requested,,,TOTAL,,
,,Receipt1,Approval2,Denial3,Receipt1,Approval2,Denial3,Receipt1,Approval2,Denial3,Receipt1,Approval2,Denial3,Receipt1,Approval2,Denial3
,,,,,,,,,,,,,,,,
Total,,"1,323,267","1,180,874","183,652","15,174","11,747","2,378","996,706","913,295","73,684",4,-,-,"2,335,151","2,105,917","259,714"
,,,,,,,,,,,,,,,,
A024,TEMPORARY RESIDENT 245A, 67 , 9 , 35 , 2 , - , 1 , 19 , 14 , 14 , - , - , - , 88 , 23 , 50 
A03,ADMITTED AS REFUGEE SEC. 207," 23,905 "," 20,471 ", 376 , 91 , 6 , 19 ," 1,206 ", 957 , 341 , - , - , - ," 25,202 "," 21,434 ", 736 
A04,PAROLED AS A REFUGEE," 4,551 ", 8 , 754 , 10 , - , 6 , 30 , 7 , 36 , - , - , - ," 4,591 ", 15 , 796 
A054,GRANTED ASYLUM SEC. 208," 29,248 "," 31,986 ", 891 , 200 , 197 , 52 ," 19,130 "," 29,915 "," 5,383 ", 1 , - , - ," 48,579 "," 62,098 "," 6,326 "
A06,FIANCE K-1 OR K-2 NONIMMIGRANT, 523 , 53 , 261 , 5 , 1 , 2 , 14 , 2 , 20 , - , - , - , 542 , 56 , 283 
A07,N-8 OR N-9 NONIMMIGRANT, 101 , 15 , 46 , 2 , - , 2 , 22 , 20 , 5 , - , - , - , 125 , 35 , 53 
A084,ALIENS FROM PACIFIC ISLANDS, 531 , 194 , 92 , 6 , - , 1 , 222 , 52 , 99 , - , - , - , 759 , 246 , 192 
A09,K3/K4 NONIMMIGRANT, 331 , 34 , 176 , 5 , - , 4 , 38 , 1 , 68 , - , - , - , 374 , 35 , 248 
A10,GRANTED WITHHOLDING/243(H)," 3,075 "," 1,183 ", 813 , 65 , 22 , 5 ," 14,242 "," 16,450 ", 238 , - , - , - ," 17,382 "," 17,655 "," 1,056 "
A11,GRANTED DED/EVD," 1,369 "," 2,080 ", 65 , 7 , 6 , 1 , 145 , 116 , 23 , - , - , - ," 1,521 "," 2,202 ", 89 
A124,GRANTED TPS," 19,793 "," 17,102 ", 257 , 722 , 562 , 24 ," 30,944 "," 23,404 ", 559 , - , - , - ," 51,459 "," 41,068 ", 840 
A13,GRANT VOL DEP UNDER FAMILY UNITY BENEFIT, 19 , - , 11 , 2 , 1 , - , 33 , - , 41 , - , - , - , 54 , 1 , 52 
A14,LIFE SPSE /CHILD OF LPR FILED I130 36 MO, 10 , 2 , 1 , - , - , - , 4 , - , 3 , - , - , - , 14 , 2 , 4 
A15,V NONIMM-SPOUSE OR CHILD OF CERTAIN LPRs, 47 , 8 , 15 , 1 , - , - , 119 , 122 , 22 , - , - , - , 167 , 130 , 37 
A164,GRANTED T-1 NONIMMIGRANT STATUS, 301 , 6 , 160 , 39 , 25 , 2 , 58 , 41 , 18 , - , - , - , 398 , 72 , 180 
A174,SPOUSE OF E-1/E-2 NONIMMIGRANT," 1,770 "," 2,906 ", 179 , 22 , 24 , 4 ," 2,819 "," 5,621 ", 447 , - , - , - ," 4,611 "," 8,551 ", 630 
A184,SPOUSE OF AN L-1 NONIMMIGRANT," 4,182 "," 7,331 ", 411 , 34 , 40 , 20 ," 6,046 "," 9,974 "," 2,134 ", - , - , - ," 10,262 "," 17,345 "," 2,565 "
A194,GRANTED U1 NONIMMIGRANT STATUS," 11,368 ", 311 ," 1,366 ", 246 , 178 , 19 , 514 , 237 , 108 , - , - , - ," 12,128 ", 726 ," 1,493 "
A204,DEPENDENT OF U1 NON-IMMIGRANT," 10,692 "," 5,239 ", 976 , 161 , 121 , 7 ," 1,172 ", 760 , 120 , - , - , - ," 12,025 "," 6,120 "," 1,103 "
C01,DEPENDENT OF A-1 OR A-2 GOVT OFFICIAL," 1,351 "," 1,287 ", 24 , 9 , 9 , - , 433 , 411 , 13 , - , - , - ," 1,793 "," 1,707 ", 37 
C011,"SPOUSE/DPNDNT SON/DAUGHTR OF ""A"" NONIM", 143 , 10 , 7 , 1 , - , - , 2 , 1 , 4 , - , - , - , 146 , 11 , 11 
C02,E-1 DEPENDENT OF TECRO, 22 , 27 , 7 , - , - , - , 9 , 3 , 3 , - , - , - , 31 , 30 , 10 
C031,STUDENT VALID FOR PRACTICAL TRAINING, - , - , 2 , - , - , - , - , - , 2 , - , - , - , - , - , 4 
C032,STUDENT: INTERNATIONAL ORG. MUST SPONSOR, 30 , 32 , 1 , - , - , - , 4 , 3 , 3 , - , - , - , 34 , 35 , 4 
