﻿"Count of Active DACA Recipients
",,,
By Country of Birth,,,
"As of December 31, 2022",,,
Country of Birth1,Count (Rounded)2,Country of Birth1,Count (Rounded)2
TOTAL,,,"580,310"
Mexico,"469,070",El Salvador,"22,630"
Guatemala,"15,400",Honduras,"14,100"
Peru,"5,450","Korea, South","5,390"
Brazil,"4,410",Ecuador,"4,120"
Colombia,"3,570",Argentina,"2,870"
Philippines,"2,820",Jamaica,"1,940"
India,"1,870",Venezuela,"1,810"
Dominican Republic,"1,660",Uruguay,"1,480"
Trinidad and Tobago,"1,240",Bolivia,"1,220"
Costa Rica,"1,140",Nicaragua,"1,140"
Chile,"1,040",Poland,970
Pakistan,950,Nigeria,810
Guyana,730,Belize,590
Indonesia,570,Canada,550
Kenya,520,China,500
Bangladesh,390,Portugal,380
United Kingdom,370,Mongolia,360
Ghana,360,Panama,310
Italy,280,Israel,250
"Bahamas, The",230,Albania,200
Saint Lucia,180,Taiwan,180
Jordan,170,Paraguay,160
Zambia,160,Germany,160
Turkey,150,Thailand,150
South Africa,140,Saudi Arabia,140
Armenia,130,United Arab Emirates,130
Egypt,130,Hong Kong,130
Haiti,120,Malaysia,120
France,120,Ukraine,110
Senegal,110,Lithuania,110
Russia,100,Sri Lanka,100
Cameroon,100,Japan,100
Guinea,100,Zimbabwe,90
Morocco,90,Grenada,90
Greece,90,Saint Vincent and the Grenadines,90
Côte D'Ivoire,90,"Gambia, The",80
Romania,80,Lebanon,80
Spain,80,Suriname,70
Sierra Leone,70,Barbados,70
Fiji,70,Dominica,70
Tanzania,60,Hungary,60
Malawi,60,Macedonia,60
Czech Republic,60,Uganda,60
Antigua and Barbuda,50,Bulgaria,50
New Zealand,50,Iran,50
Nepal,50,Cabo Verde,40
Kuwait,40,Tonga,40
Vietnam,40,Angola,40
Australia,40,Montenegro,40
Netherlands,40,Cambodia,40
Mali,40,Singapore,40
Democratic Republic of Congo,30,Ethiopia,30
Samoa,30,Uzbekistan,30
Liberia,30,Qatar,30
Slovakia,30,Saint Kitts and Nevis,30
Turks and Caicos Islands,30,"Virgin Islands, British",30
Serbia,20,Yemen,20
Bahrain,20,Belgium,20
Netherlands Antilles,20,Togo,20
Estonia,20,Sweden,20
Yugoslavia,20,Gabon,20
Austria,20,Bermuda,20
Botswana,20,Cayman Islands,20
Congo,20,Kosovo,20
Ireland,10,Syria,10
Algeria,10,Laos,10
Montserrat,10,Niger,10
USSR,10,Azerbaijan,10
Belarus,10,Benin,10
Denmark,10,Oman,10
Switzerland,10,Croatia,10
Libya,10,Madagascar,10
Afghanistan,10,Burkina Faso,10
French Guiana,10,Georgia,10
Iraq,10,Kazakhstan,10
Macau,10,Namibia,10
Slovenia,10,Somalia,10
Latvia,10,Moldova,10
Burundi,10,Guadeloupe,10
Kyrgyzstan,10,Norway,10
Lesotho,10,Luxembourg,10
Mauritania,10,Aruba,D
Bosnia and Herzegovina,D,Brunei,D
Chad,D,Cyprus,D
Guinea-Bissau,D,Mauritius,D
Rwanda,D,Western Samoa,D
Central African Republic,D,Marshall Islands,D
Martinique,D,"Micronesia, Federated States of",D
Palestine,D,Tunisia,D
Tuvalu,D,Bhutan,D
Palau,D,Sudan,D
Swaziland,D,Zaire,D
Andorra,D,Anguilla,D
Burma,D,Cuba,D
Equatorial Guinea,D,Eritrea,D
Finland,D,French Polynesia,D
"Korea, North",D,Malta,D
Mozambique,D,New Caledonia,D
Tajikistan,D,Turkmenistan,D
Not available,190,,
Table Key:,,,
D Disclosure standards not met,,,
References,,,
1 Country of birth reflects the country of birth reported on form I-821D.,,,
2 Totals may not sum due to rounding.,,,
Notes:,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,
"3) This report reflects the number of individuals with DACA expiration on or after Dec. 31, 2022 as of Dec. 31, 2022.",,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,
Source:,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,
"ELIS, CLAIMS3, queried 01/2023, TRK 11210",,,
