﻿Number of Form I-130 Petition for Alien Relative,,,,,,,,,,,,,,
"By Category, Case Status, and USCIS Field Office or Service Center Location  ",,,,,,,,,,,,,,
"October 1, 2022 - December  31, 2022",,,,,,,,,,,,,,
,,,                                                                                          Petitions by Category of Relatives and Case Status,,,,,,,,,,,
,,,Immediate Relative1,,,,All Other Relative2,,,,Total,,,
USCIS Field Office or Service Center Location,,,Petitions Received3,Approved4,Denied5,Pending6,Petitions Received3,Approved4,Denied5,Pending6,Petitions Received3,Approved4,Denied5,Pending6
Grand Total,,,"162,230","104,901","7,381","768,227","60,358","33,140","4,893","1,130,939","222,588","138,041","12,274","1,899,166"
Field Office by State7,,,,,,,,,,,,,,
,,Field Office Code,,,,,,,,,,,,
Alabama,,,,,,,,,,,,,,
,Montgomery,MGA,395,314,39,"2,743", D ,11, D ,190,402,325,43,"2,933"
Alaska,,, , , , , , , , , , , , 
,Anchorage ,ANC,38,41, D ,253, D , D , -   ,18,39,45, D ,271
Arizona,,, , , , , , , , , , , , 
 ,Phoenix ,PHO,968,"1,385",85,"4,282",26,22, D ,204,994,"1,407",91,"4,486"
,Tucson,TUC,281,621,11,"2,019",11,16, D ,81,292,637,13,"2,100"
Arkansas,,, , , , , , , , , , , , 
,Fort Smith ,FSA,105,99, D ,731, D , D , -   ,41,108,102, D ,772
California,,, , , , , , , , , , , , 
,Chula Vista,CVC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,Fresno ,FRE,599,879,21,"3,077",11, D , D ,121,610,888,27,"3,198"
,Imperial,IMP,93,195,14,599, D ,15, D ,72,98,210,20,671
,Los Angeles ,LOS,"1,126","1,072",77,"6,155",49,65,72,447,"1,175","1,137",149,"6,602"
,Los Angeles County ,LAC,"1,040","1,695",83,"3,892",32,36, D ,329,"1,072","1,731",91,"4,221"
,Sacramento ,SAC,622,186,16,"4,104",16, D , D ,198,638,191,21,"4,302"
,San Bernardino,SBD,870,"1,197",49,"3,465",29,36,10,180,899,"1,233",59,"3,645"
,San Diego ,SND,766,891,44,"4,128",41,31, D ,289,807,922,50,"4,417"
,San Fernando Valley,SFV,747,"1,327",47,"2,978",13,31, D ,181,760,"1,358",56,"3,159"
,San Francisco,SFR,"1,226",614,26,"7,759",66,67, D ,569,"1,292",681,33,"8,328"
,San Jose ,SNJ,712,670,38,"3,953",78,43, D ,455,790,713,46,"4,408"
,Santa Ana,SAA,765,"1,166",43,"3,424",35,30, D ,258,800,"1,196",49,"3,682"
Colorado,,, , , , , , , , , , , , 
,Denver ,DEN,964,366,37,"5,641",20,12, D ,254,984,378,45,"5,895"
Connecticut,,, , , , , , , , , , , , 
,Hartford ,HAR,657,365,43,"3,302",15,26, D ,189,672,391,47,"3,491"
Delaware,,, , , , , , , , , , , , 
,Dover,DVD, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
District of Columbia,,, , , , , , , , , , , , 
,Washington ,WAS,964,823,59,"6,080",44,32,12,481,"1,008",855,71,"6,561"
Florida,,, , , , , , , , , , , , 
,Hialeah,HIA,463,883,32,"1,968",26,39, D ,195,489,922,35,"2,163"
,Jacksonville,JAC,330,101,31,"2,293",17, -   , D ,79,347,101,37,"2,372"
,Kendall,KND,419,819,31,"2,585",14,23, D ,187,433,842,35,"2,772"
,Miami ,MIA,815,339,56,"4,892",49,27,15,513,864,366,71,"5,405"
,Fort Myers,OFM,252,178,18,"1,775", D , D ,20,154,258,186,38,"1,929"
,Oakland Park,OKL,920,209,73,"4,899",43,11, D ,325,963,220,81,"5,224"
,Orlando ,ORL,990,803,80,"4,947",70,48,22,401,"1,060",851,102,"5,348"
,Tampa,TAM,748,435,49,"3,811",29, D ,26,262,777,442,75,"4,073"
,West Palm Beach,WPB,560,497,37,"3,447",12,29,10,206,572,526,47,"3,653"
Georgia,,, , , , , , , , , , , , 
,Atlanta ,ATL,"1,392",485,229,"10,439",55,19,18,625,"1,447",504,247,"11,064"
Hawaii,,, , , , , , , , , , , , 
,Honolulu ,HHW,134,139,15,824, D , D , D ,55,142,143,17,879
Idaho,,, , , , , , , , , , , , 
,Boise ,BOI,121,418, D ,571, D , D , -   ,25,124,423, D ,596
Illinois,,, , , , , , , , , , , , 
,Chicago ,CHI,"2,026","1,033",126,"13,491",61,39,10,681,"2,087","1,072",136,"14,172"
Indiana,,, , , , , , , , , , , , 
,Indianapolis ,INP,441,503,68,"2,750",10,24, D ,115,451,527,72,"2,865"
Iowa,,, , , , , , , , , , , , 
,Des Moines,DSM,149,85, D ,792, D , D , D ,57,151,87, D ,849
Kansas,,, , , , , , , , , , , , 
,Wichita,WIC,146,124, D ,727, D , D , D ,29,147,126, D ,756
Kentucky,,, , , , , , , , , , , , 
,Louisville ,LOU,178,351,20,931, D ,14, D ,62,182,365,21,993
Louisiana,,, , , , , , , , , , , , 
,New Orleans ,NOL,262,86,15,"2,397",10, D , D ,163,272,91,18,"2,560"
Maine,,, , , , , , , , , , , , 
,Portland ,POM,66,11, D ,340, D , -   , D ,22,67,11, D ,362
Maryland,,, , , , , , , , , , , , 
,Baltimore ,BAL,997,463,95,"9,031",46,23,12,563,"1,043",486,107,"9,594"
Massachusetts,,, , , , , , , , , , , , 
,Boston ,BOS,"1,145",788,113,"6,111",44,24, D ,441,"1,189",812,122,"6,552"
,Lawrence,LAW,562,435,38,"2,708",20,15, D ,136,582,450,43,"2,844"
Michigan,,, , , , , , , , , , , , 
,Detroit ,DET,594,845,22,"3,230",27,36, D ,222,621,881,28,"3,452"
Minnesota,,, , , , , , , , , , , , 
,St. Paul ,SPM,375,56,31,"3,200",27, D , D ,279,402,59,35,"3,479"
Missouri,,, , , , , , , , , , , , 
,Kansas City ,KAN,331,290,54,"1,969",12,15,25,106,343,305,79,"2,075"
,St. Louis ,STL,203,160,12,626, D ,10, D ,57,211,170,13,683
Montana,,, , , , , , , , , , , , 
,Helena ,HEL,30,51, D ,164, -   , -   , -   , D ,30,51, D ,170
Nebraska,,, , , , , , , , , , , , 
,Omaha ,OMA,158,18,13,"1,289", D , -   , D ,89,160,18,14,"1,378"
Nevada,,, , , , , , , , , , , , 
